Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via xiv ottobre;snc;Si;30458.05.00;75144.47.00;B494;;;;4;;5017;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;39;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;Via Chiesa;32;Si;25987.27.00;72348.47.00;B494;;;;4;;5033;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Altro;Patrimonio disponibile;11;0;0;Prima del 1919;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via castagneto;snc;Si;30458.05.00;75144.47.00;B494;;;;7;;114;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;1100;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via castagneto;snc;Si;30458.05.00;75144.47.00;B494;;;;7;;68;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;42000;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via castagneto;snc;Si;30458.05.00;75144.47.00;B494;;;;9;;21;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;650000;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via xiv ottobre;snc;Si;30458.05.00;75144.47.00;B494;;;;4;;185;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' artistica e culturale;Patrimonio disponibile;1000;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via xiv ottobre;snc;Si;30458.05.00;75144.47.00;B494;;;;4;;186;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' artistica e culturale;Patrimonio disponibile;84;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;VIA SAN NICOLA;SNC;No;;;B494;;;;11;;77;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;290000;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via xiv ottobre;snc;Si;30458.05.00;75144.47.00;B494;;;;4;;3;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;568;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via xiv ottobre;snc;Si;30458.05.00;75144.47.00;B494;;;;4;;228;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;62;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
