Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;loc. Alviglianello;snc;No;;;;;;;;;;;;Non Definito;;1;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Dato in uso a titolo oneroso a privato;Residenziale;Patrimonio disponibile;300;;600;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI RUVIANO (CE);[82001410610];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;Strada Statale 87;snc;No;;;H165;;;;17;;5246;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio indisponibile;;630;0;Dopo il 2010;Nessuno;Non Definito;Non Definito;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;18;;7;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;15127;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;18;;5067;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;72;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;18;;5065;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;240;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;SNC;No;;;H165;;;;12;;111;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Utilizzato direttamente;Attivita' agricola;Patrimonio disponibile;466;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;18;;2;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;365820;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;18;;5;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;987070;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;18;;6;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;328;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;18;;5062;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;1640;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
