Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;via C.Graziadei;sn;No;;;I885;;;;5;;5344;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio indisponibile;395;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;via C.Graziadei;sn;No;;;I885;;;;5;;5345;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio indisponibile;855;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Procedura in corso;Non Definito;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;Viale Medaglia D' Oro;snc;No;;;;;;;;;;;;Non Definito;;impianti sportivi;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio indisponibile;3920;23220;12487;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Procedura in corso;Non Definito;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;via calvi;snc;No;;;;;;;;;;;;Non Definito;;nd;In proprieta';No;Non Definito;Non Definito;Non Definito;Fabbricato per attivita' produttiva (industriale, artigianale o agricola);Non utilizzato;Non Definito;Patrimonio indisponibile;212;750;5715;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Procedura in corso;Non Definito;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;via Falcone;snc;No;;;;;;;;;;;;Non Definito;;foglio 10;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio di culto e assimilabili;Utilizzato direttamente;Attivita' di culto o assimilabili;Patrimonio indisponibile;105;650;0;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Procedura in corso;Non Definito;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;via falcone;2;Si;322368.20.00;16570.00.00;;;;;;;;;;Non Definito;;Foglio 5a;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;773;2706;1427;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Procedura in corso;Non Definito;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;Via Capodimonte;snc;No;;;;;;;;;;;;Non Definito;;casa per anziani;In proprieta';No;Non Definito;Non Definito;Non Definito;Struttura residenziale collettiva (es.: collegi e convitti, educandati, ricoveri, orfanotrofi, ospizi, conventi, seminari);In ristrutturazione/manutenzione;Non Definito;Patrimonio indisponibile;1093;3498;1000;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;via S.D'Acquisto;sn;No;;;I885;;;;5;;1374;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Non utilizzato;Non Definito;Patrimonio indisponibile;800;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;via calvi;sn;No;;;I885;;;;7;;23;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;Non Definito;Patrimonio indisponibile;24736;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;via Graziadei;sn;No;;;I885;;;;5;;5343;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio indisponibile;1640;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;via de gasperi;4;Si;31496.10.00;16262.30.00;I885;;;;5;;5748;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;1670;9252;1034;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;via ragozzino;10;Si;322368.20.00;16570.00.00;I885;;;;5;;183;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;2700;11000;1470;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];No
