Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Giotto;s.n.c.;No;;;A512;;;;8;;382;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;4333.39.00;19278;2200;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;via publio ovidio nasone;15;Si;161896.22.00;33711.19.00;;;;;;;;;;Non Definito;;NAC0006;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Dato in gestione ad altra Amministrazione Pubblica;Non Definito;Patrimonio disponibile;9390;;6250;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;viale john fitzgerald kennedy;133;Si;4.096.770.000.000.000;3560.47.00;A512;;;;7;;751;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;5895;14352;357;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;via ettore corcioni;38;Si;16275.05.00;3537.22.00;A512;;;;4;;47;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;3187.05.00;15432;512;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Giorgio De Chirico;3;No;;;A512;;;;5;;719;;;Non Definito;7;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;150;;0;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Filippo Saporito;s.n.c.;No;;;A512;;;;4;;18;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Albergo, pensione e assimilabili;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica;Non Definito;Patrimonio disponibile;;7501;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Piazza San Domenico;s.n.c.;No;;;A512;;;;2;;1405;;;Non Definito;20;;In proprieta';No;Non Definito;Non Definito;Non Definito;Teatro, cinematografo, struttura per concerti e spettacoli e assimilabili;Non utilizzato;Non Definito;Patrimonio disponibile;122.44.00;;72.32.00;Prima del 1919;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;via roma;222;Si;16279.25.00;3478.15.00;A512;;;;500;;895;;;Non Definito;3;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;316.25.00;;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;via giuseppe garibaldi;8;Si;4.097.313.399.999.990;34700.32.00;A512;;;;6;;45;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Non utilizzato;Non Definito;Patrimonio disponibile;138.33.00;;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Giuseppe Garibaldi;10;Si;162232.01.00;34707.01.00;A512;;;;6;;45;;;Non Definito;4;;In proprieta';No;Non Definito;Non Definito;Non Definito;Locale commerciale, negozio;Non utilizzato;Non Definito;Patrimonio disponibile;52.53.00;;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];Si
