Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI CAPRIATI A VOLTURNO (CE);[82000870616];SUD;CAMPANIA;CASERTA;Capriati a Volturno;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Capriati a Volturno;Da 1.001 a 5.000;VIA PISCIARELLO;snc;No;;;B704;;;;10;;5135;;;Non Definito;1;;In proprieta';Si;Non Definito;Non Definito;Non Definito;Fabbricato per attivita' produttiva (industriale, artigianale o agricola);Non utilizzato;Non Definito;Patrimonio disponibile;160;600;972;Dal 1971 al 1980;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Definito;Non Definito;COMUNE DI CAPRIATI A VOLTURNO (CE);[82000870616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CAPRIATI A VOLTURNO (CE);[82000870616];SUD;CAMPANIA;CASERTA;Capriati a Volturno;Unita' Immobiliari;Procedura in corso;Non Definito;SUD;CAMPANIA;CASERTA;Capriati a Volturno;Da 1.001 a 5.000;Via Cervarecce;scn;No;;;;;;;;;;;;Non Definito;;7;In proprieta';Si;Non Definito;Non Definito;Non Definito;Impianto sportivo;Dato in uso a titolo gratuito a privato;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;500;;24500;Dal 1971 al 1980;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Definito;Non Definito;COMUNE DI CAPRIATI A VOLTURNO (CE);[82000870616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CAPRIATI A VOLTURNO (CE);[82000870616];SUD;CAMPANIA;CASERTA;Capriati a Volturno;Unita' Immobiliari;Procedura in corso;Non Definito;SUD;CAMPANIA;CASERTA;Capriati a Volturno;Da 1.001 a 5.000;Via San Rocco;18;Si;7856.57.00;2433.53.00;;;;;;;;;;Non Definito;;2;In proprieta';Si;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Dato in gestione ad altra Amministrazione Pubblica;Non Definito;Patrimonio disponibile;2430;9280;4015;Dal 1946 al 1960;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Definito;Non Definito;COMUNE DI CAPRIATI A VOLTURNO (CE);[82000870616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CAPRIATI A VOLTURNO (CE);[82000870616];SUD;CAMPANIA;CASERTA;Capriati a Volturno;Unita' Immobiliari;Procedura in corso;Non Definito;SUD;CAMPANIA;CASERTA;Capriati a Volturno;Da 1.001 a 5.000;Via Condotto;7;Si;7859.08.00;2443.03.00;;;;;;;;;;Non Definito;;3;In proprieta';Si;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Dato in gestione ad altra Amministrazione Pubblica;Non Definito;Patrimonio disponibile;460;1755;742;Dal 1946 al 1960;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Definito;Non Definito;COMUNE DI CAPRIATI A VOLTURNO (CE);[82000870616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CAPRIATI A VOLTURNO (CE);[82000870616];SUD;CAMPANIA;CASERTA;Capriati a Volturno;Unita' Immobiliari;Procedura in corso;Non Definito;SUD;CAMPANIA;CASERTA;Capriati a Volturno;Da 1.001 a 5.000;Via Croce;15;Si;782071.30.00;243519.50.00;;;;;;;;;;Non Definito;;1;In proprieta';Si;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;790;2375;397;Dal 1971 al 1980;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Definito;Non Definito;COMUNE DI CAPRIATI A VOLTURNO (CE);[82000870616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CAPRIATI A VOLTURNO (CE);[82000870616];SUD;CAMPANIA;CASERTA;Capriati a Volturno;Unita' Immobiliari;Procedura in corso;Non Definito;SUD;CAMPANIA;CASERTA;Capriati a Volturno;Da 1.001 a 5.000;Via Fontanarosa;snc;No;;;;;;;;;;;;Non Definito;;6;In proprieta';Si;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Dato in uso a titolo gratuito a privato;Attivita' artistica e culturale;Patrimonio disponibile;165;544;335;Dal 1981 al 1990;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Definito;Non Definito;COMUNE DI CAPRIATI A VOLTURNO (CE);[82000870616];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI CAPRIATI A VOLTURNO (CE);[82000870616];SUD;CAMPANIA;CASERTA;Capriati a Volturno;Terreni;Procedura in corso;Non Definito;SUD;CAMPANIA;CASERTA;Capriati a Volturno;Da 1.001 a 5.000;Via Santa Maria del Piano;snc;No;;;;;;;;;;;;Non Definito;;8;In proprieta';Si;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;1294;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI CAPRIATI A VOLTURNO (CE);[82000870616];No
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonte: Dipartimento del Tesoro - Ministero dell�Economia e delle Finanze. Progetto Patrimonio della PA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elaborazione dei dati a cura del CSV Asso.Vo.Ce. nell'ambito del progetto ""Catalogo delle buone pratiche di riuso dei beni comuni""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
