Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL MORRONE (CE);[80006090619];SUD;CAMPANIA;CASERTA;Castel Morrone;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Morrone;Da 1.001 a 5.000;Via Altieri;29;Si;4.112.194.969.999.990;58867.22.00;C211;;;;12;;36;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Locale commerciale, negozio;Non utilizzato;Non Definito;Patrimonio disponibile;51;204;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL MORRONE (CE);[80006090619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL MORRONE (CE);[80006090619];SUD;CAMPANIA;CASERTA;Castel Morrone;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Morrone;Da 1.001 a 5.000;Via 1?? Ottobre 1960;4;Si;21537.09.00;61352.52.00;C211;;;;6;;B;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio di culto e assimilabili;Utilizzato direttamente;Attivita' di culto o assimilabili;Patrimonio disponibile;100;;300;Prima del 1919;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Definito;Non Definito;COMUNE DI CASTEL MORRONE (CE);[80006090619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL MORRONE (CE);[80006090619];SUD;CAMPANIA;CASERTA;Castel Morrone;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Morrone;Da 1.001 a 5.000;Via Altieri;25;Si;20397.59.00;5903.02.00;C211;;;;12;;36;;;Non Definito;7;;In proprieta';Si;Non Definito;Non Definito;Non Definito;Castello, palazzo storico;Utilizzato direttamente;Attivita' di rappresentanza istituzionale;Patrimonio disponibile;450;4180;200;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL MORRONE (CE);[80006090619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL MORRONE (CE);[80006090619];SUD;CAMPANIA;CASERTA;Castel Morrone;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Morrone;Da 1.001 a 5.000;Via Altieri;43;Si;2067.33.00;5883.55.00;C211;;;;12;;36;;;Non Definito;6;;In proprieta';Si;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Non utilizzato;Non Definito;Patrimonio indisponibile;44;176;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL MORRONE (CE);[80006090619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL MORRONE (CE);[80006090619];SUD;CAMPANIA;CASERTA;Castel Morrone;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Morrone;Da 1.001 a 5.000;Via Altieri;37;Si;243.39.00;5889.08.00;C211;;;;12;;36;;;Non Definito;4;;In proprieta';Si;Non Definito;Non Definito;Non Definito;Locale commerciale, negozio;Non utilizzato;Non Definito;Patrimonio disponibile;28;112;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL MORRONE (CE);[80006090619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL MORRONE (CE);[80006090619];SUD;CAMPANIA;CASERTA;Castel Morrone;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Morrone;Da 1.001 a 5.000;Via Altieri;52;Si;20306.48.00;58578.34.00;C211;;;;12;;36;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Castello, palazzo storico;Utilizzato direttamente;Attivita' artistica e culturale;Patrimonio disponibile;29;;0;Prima del 1919;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CASTEL MORRONE (CE);[80006090619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL MORRONE (CE);[80006090619];SUD;CAMPANIA;CASERTA;Castel Morrone;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Morrone;Da 1.001 a 5.000;Piazza Bronzetti;1;Si;2049.57.00;5974.16.00;C211;;;;12;;257;;;Non Definito;9;;In proprieta';Si;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;837;2765;172;Prima del 1919;Dichiarazione di notevole interesse pubblico (articolo 140);Non Definito;Non Definito;COMUNE DI CASTEL MORRONE (CE);[80006090619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL MORRONE (CE);[80006090619];SUD;CAMPANIA;CASERTA;Castel Morrone;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Morrone;Da 1.001 a 5.000;Via Taverna Nuova;snc;No;;;C211;;;;14;;5317;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;641;2583;1758;Dal 1981 al 1990;Prescrizioni di tutela indiretta (articolo 45);Non Definito;Non Definito;COMUNE DI CASTEL MORRONE (CE);[80006090619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL MORRONE (CE);[80006090619];SUD;CAMPANIA;CASERTA;Castel Morrone;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Morrone;Da 1.001 a 5.000;VIa TAverna Nuova;snc;No;;;C211;;;;14;;5316;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;995;3433;2451;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL MORRONE (CE);[80006090619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL MORRONE (CE);[80006090619];SUD;CAMPANIA;CASERTA;Castel Morrone;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Morrone;Da 1.001 a 5.000;Via Taverna Nuova;snc;No;;;C211;;;;14;;5315;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;2354;10870;5442;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL MORRONE (CE);[80006090619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL MORRONE (CE);[80006090619];SUD;CAMPANIA;CASERTA;Castel Morrone;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Morrone;Da 1.001 a 5.000;Via Altieri;33;Si;20351.01.00;58834.56.00;C211;;;;12;;36;;;Non Definito;3;;In proprieta';Si;Non Definito;Non Definito;Non Definito;Locale commerciale, negozio;Non utilizzato;Non Definito;Patrimonio disponibile;44;176;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL MORRONE (CE);[80006090619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL MORRONE (CE);[80006090619];SUD;CAMPANIA;CASERTA;Castel Morrone;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Morrone;Da 1.001 a 5.000;Via Altieri;41;Si;61.16.00;5884.45.00;C211;;;;12;;36;;;Non Definito;5;;In proprieta';Si;Non Definito;Non Definito;Non Definito;Locale commerciale, negozio;Non utilizzato;Non Definito;Patrimonio disponibile;28;112;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL MORRONE (CE);[80006090619];No
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonte: Dipartimento del Tesoro - Ministero dell�Economia e delle Finanze. Progetto Patrimonio della PA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elaborazione dei dati a cura del CSV Asso.Vo.Ce. nell'ambito del progetto ""Catalogo delle buone pratiche di riuso dei beni comuni""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
