Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL DI SASSO (CE);[01710120617];SUD;CAMPANIA;CASERTA;Castel di Sasso;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel di Sasso;Da 1.001 a 5.000;Via San Marco;SNC;No;;;C097;;;;12;;5063;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;5962;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Edificabile;No;COMUNE DI CASTEL DI SASSO (CE);[01710120617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL DI SASSO (CE);[01710120617];SUD;CAMPANIA;CASERTA;Castel di Sasso;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel di Sasso;Da 1.001 a 5.000;via Pisciariello;snc;No;;;C097;;;;15;;16;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Utilizzato direttamente;Altro;Patrimonio disponibile;6760;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CASTEL DI SASSO (CE);[01710120617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL DI SASSO (CE);[01710120617];SUD;CAMPANIA;CASERTA;Castel di Sasso;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel di Sasso;Da 1.001 a 5.000;via San Marco;snc;No;;;C097;;;;9;;5048;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;2449;;;Non Definito;Nessuno;Edificabile;No;COMUNE DI CASTEL DI SASSO (CE);[01710120617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL DI SASSO (CE);[01710120617];SUD;CAMPANIA;CASERTA;Castel di Sasso;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel di Sasso;Da 1.001 a 5.000;via San Marco;snc;No;;;C097;;;;9;;5096;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;4130;;;Non Definito;Nessuno;Edificabile;No;COMUNE DI CASTEL DI SASSO (CE);[01710120617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL DI SASSO (CE);[01710120617];SUD;CAMPANIA;CASERTA;Castel di Sasso;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel di Sasso;Da 1.001 a 5.000;LOCALITA' SAN MARCO;10;No;;;C097;;;;9;;5150;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;1750;11400;800;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL DI SASSO (CE);[01710120617];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL DI SASSO (CE);[01710120617];SUD;CAMPANIA;CASERTA;Castel di Sasso;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel di Sasso;Da 1.001 a 5.000;VIA COSTANTINOPOLI;2;No;;;C097;;;;5;;5075;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;323;1202;300;Dopo il 2010;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL DI SASSO (CE);[01710120617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL DI SASSO (CE);[01710120617];SUD;CAMPANIA;CASERTA;Castel di Sasso;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel di Sasso;Da 1.001 a 5.000;via Ponte dell'Olio;snc;No;;;C097;;;;16;;5062;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Attivita' commerciale (sono inclusi anche i mercati scoperti);Patrimonio disponibile;1810;;;Non Definito;Nessuno;Edificabile;No;COMUNE DI CASTEL DI SASSO (CE);[01710120617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL DI SASSO (CE);[01710120617];SUD;CAMPANIA;CASERTA;Castel di Sasso;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel di Sasso;Da 1.001 a 5.000;VIA PARROCCHIA;SNC;No;;;C097;;;;10;;B;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Biblioteca, pinacoteca, museo, gallerie;Utilizzato direttamente;Attivita' artistica e culturale;Patrimonio disponibile;180;1000;40;Prima del 1919;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CASTEL DI SASSO (CE);[01710120617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL DI SASSO (CE);[01710120617];SUD;CAMPANIA;CASERTA;Castel di Sasso;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel di Sasso;Da 1.001 a 5.000;VIA 4 NOVEMBRE;SNC;No;;;C097;;;;6;;5073;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Fortificazioni e loro dipendenze (es.:mura);Non utilizzato;Non Definito;Patrimonio indisponibile;64;1300;0;Prima del 1919;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CASTEL DI SASSO (CE);[01710120617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL DI SASSO (CE);[01710120617];SUD;CAMPANIA;CASERTA;Castel di Sasso;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Castel di Sasso;Da 1.001 a 5.000;Via San Marco;10;Si;29858.19.00;45640.42.00;;;;;;;;;;Non Definito;;2;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;600;2200;1200;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL DI SASSO (CE);[01710120617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL DI SASSO (CE);[01710120617];SUD;CAMPANIA;CASERTA;Castel di Sasso;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Castel di Sasso;Da 1.001 a 5.000;VIA PRINCIPE DI PIEMONTE;SNC;No;;;;;;;;;;;;Non Definito;;1;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;400;1500;1000;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL DI SASSO (CE);[01710120617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL DI SASSO (CE);[01710120617];SUD;CAMPANIA;CASERTA;Castel di Sasso;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel di Sasso;Da 1.001 a 5.000;Via Ponte dell'Olio;snc;No;;;C097;;;;16;;5053;;;Non Definito;;;In proprieta';Si;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Attivita' commerciale (sono inclusi anche i mercati scoperti);Patrimonio disponibile;2250;;;Non Definito;Nessuno;Edificabile;No;COMUNE DI CASTEL DI SASSO (CE);[01710120617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL DI SASSO (CE);[01710120617];SUD;CAMPANIA;CASERTA;Castel di Sasso;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel di Sasso;Da 1.001 a 5.000;Via IV Novembre;snc;No;;;C097;;;;6;;5073;;;Non Definito;;;In proprieta';Si;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Attivita' commerciale (sono inclusi anche i mercati scoperti);Patrimonio disponibile;67;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CASTEL DI SASSO (CE);[01710120617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL DI SASSO (CE);[01710120617];SUD;CAMPANIA;CASERTA;Castel di Sasso;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel di Sasso;Da 1.001 a 5.000;VIA F.S. CAMPAGNANO;SNC;No;;;C097;;;;9;;5151;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Struttura residenziale collettiva (es.: collegi e convitti, educandati, ricoveri, orfanotrofi, ospizi, conventi, seminari);Dato in uso a titolo oneroso a privato;Servizi assistenza socio-sanitaria (residenziali);Patrimonio disponibile;3100;8700;6000;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL DI SASSO (CE);[01710120617];Si
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonte: Dipartimento del Tesoro - Ministero dell�Economia e delle Finanze. Progetto Patrimonio della PA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elaborazione dei dati a cura del CSV Asso.Vo.Ce. nell'ambito del progetto ""Catalogo delle buone pratiche di riuso dei beni comuni""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
