Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];SUD;CAMPANIA;CASERTA;San Marco Evangelista;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Marco Evangelista;Da 5.001 a 10.000;nd;0;No;;;F043;;;;2;;5116;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;3277;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];SUD;CAMPANIA;CASERTA;San Marco Evangelista;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Marco Evangelista;Da 5.001 a 10.000;nd;0;No;;;F043;;;;2;;210;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;1697;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];SUD;CAMPANIA;CASERTA;San Marco Evangelista;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Marco Evangelista;Da 5.001 a 10.000;nd;0;No;;;F043;;;;2;;258;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;1697;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];SUD;CAMPANIA;CASERTA;San Marco Evangelista;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Marco Evangelista;Da 5.001 a 10.000;nd;0;No;;;F043;;;;1;;416;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;235;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];SUD;CAMPANIA;CASERTA;San Marco Evangelista;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Marco Evangelista;Da 5.001 a 10.000;nd;0;No;;;F043;;;;1;;5201;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;512;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];SUD;CAMPANIA;CASERTA;San Marco Evangelista;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Marco Evangelista;Da 5.001 a 10.000;nd;0;No;;;F043;;;;2;;17;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;2500;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];SUD;CAMPANIA;CASERTA;San Marco Evangelista;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Marco Evangelista;Da 5.001 a 10.000;nd;0;No;;;F043;;;;2;;5114;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;370;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];SUD;CAMPANIA;CASERTA;San Marco Evangelista;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Marco Evangelista;Da 5.001 a 10.000;nd;0;No;;;F043;;;;6;;5217;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;127;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];SUD;CAMPANIA;CASERTA;San Marco Evangelista;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Marco Evangelista;Da 5.001 a 10.000;Via L. Da Vinci;snc;No;;;F043;;;;6;;5195;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;7821;0;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];SUD;CAMPANIA;CASERTA;San Marco Evangelista;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Marco Evangelista;Da 5.001 a 10.000;Via Foresta;snc;No;;;;;;;;;;;;Non Definito;;I/4;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio indisponibile;10000;;0;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI SAN MARCO EVANGELISTA (CE);[00287060610];No
