Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA FOSSE;SNC;No;;;H834;;;;18;;5749;;;Non Definito;15;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Residenziale;Patrimonio disponibile;111;;0;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA XXI GIUGNO;SNC;No;;;;;;;;;;;;Non Definito;;15;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;3500;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA FOSSE;SNC;No;;;H834;;;;18;;5749;;;Non Definito;17;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Residenziale;Patrimonio disponibile;71;;0;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA FOSSE;SNC;No;;;H834;;;;18;;5749;;;Non Definito;13;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Residenziale;Patrimonio disponibile;71;;0;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA FOSSE;SNC;No;;;H834;;;;18;;5749;;;Non Definito;14;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Residenziale;Patrimonio disponibile;71;;0;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA CONCEZIONE;SNC;No;;;;;;;;;;;;Non Definito;;6;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;8500;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA TALANICO;SNC;No;;;;;;;;;;;;Non Definito;;7;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;1870;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA TALANICO;SNC;No;;;;;;;;;;;;Non Definito;;8;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;2500;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA ROMA;SNC;No;;;;;;;;;;;;Non Definito;;3;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;14100;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA ELEVATA;SNC;No;;;;;;;;;;;;Non Definito;;4;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;1000;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
