Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI RECALE (CE);[80000770612];SUD;CAMPANIA;CASERTA;Recale;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Capodrise;da 10.001 a 50.000;vicinale cimitero di Portico;snc;No;;;B667;;;;1;;6;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio indisponibile;3430;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RECALE (CE);[80000770612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RECALE (CE);[80000770612];SUD;CAMPANIA;CASERTA;Recale;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Recale;Da 5.001 a 10.000;Via Scorticatoio;snc;No;;;H210;;;;2;;5434;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;4409;2480;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI RECALE (CE);[80000770612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RECALE (CE);[80000770612];SUD;CAMPANIA;CASERTA;Recale;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Recale;Da 5.001 a 10.000;VIA SAVOIA;SNC;No;;;H210;;;;2;;5456;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;135;;150;Dopo il 2010;Nessuno;Non Definito;Non Definito;COMUNE DI RECALE (CE);[80000770612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RECALE (CE);[80000770612];SUD;CAMPANIA;CASERTA;Recale;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Recale;Da 5.001 a 10.000;piazza ALDO MORO;snc;No;;;H210;;;;1;;5404;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;11962;4600;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI RECALE (CE);[80000770612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RECALE (CE);[80000770612];SUD;CAMPANIA;CASERTA;Recale;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Recale;Da 5.001 a 10.000;Viale dei Pini;SNC;No;;;;;;;;;;;;Non Definito;;LV51;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Dato in uso a titolo oneroso a privato;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio indisponibile;28200;10000;5100;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI RECALE (CE);[80000770612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RECALE (CE);[80000770612];SUD;CAMPANIA;CASERTA;Recale;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Recale;Da 5.001 a 10.000;via Ugo FOSCOLO;7;No;;;H210;;;;4;;673;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;2613;690;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI RECALE (CE);[80000770612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RECALE (CE);[80000770612];SUD;CAMPANIA;CASERTA;Recale;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Recale;Da 5.001 a 10.000;via Marconi;snc;No;;;H210;;;;1;;5403;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;6022;2180;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI RECALE (CE);[80000770612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RECALE (CE);[80000770612];SUD;CAMPANIA;CASERTA;Recale;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Recale;Da 5.001 a 10.000;viale dei Pini loc. Camposciello;snc;No;;;H210;;;;3;;5216;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;1900;;6600;Dopo il 2010;Nessuno;Non Definito;Non Definito;COMUNE DI RECALE (CE);[80000770612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RECALE (CE);[80000770612];SUD;CAMPANIA;CASERTA;Recale;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Recale;Da 5.001 a 10.000;Via Municipio;3;Si;978.48.00;5065.47.00;H210;;;;4;;5101;;;Non Definito;9;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;;5018;145;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI RECALE (CE);[80000770612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RECALE (CE);[80000770612];SUD;CAMPANIA;CASERTA;Recale;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Recale;Da 5.001 a 10.000;Via Municipio;3;Si;978.48.00;5065.47.00;H210;;;;1;;5398;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;;8672;300;Dopo il 2010;Nessuno;Non Definito;Non Definito;COMUNE DI RECALE (CE);[80000770612];No
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonte: Dipartimento del Tesoro - Ministero dell�Economia e delle Finanze. Progetto Patrimonio della PA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elaborazione dei dati a cura del CSV Asso.Vo.Ce. nell'ambito del progetto ""Catalogo delle buone pratiche di riuso dei beni comuni""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
