Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5302;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;22;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;28;;10;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;8516;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;28;;5257;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;15;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5299;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;45;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;26;;2;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Demanio;4546;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;27;;20;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;2020;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;31;;5007;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;885;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;32;;5170;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;2442;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;44;;55;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Demanio;953;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;7;;15;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;6112;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
