Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Piazza Pertini;1;Si;159380.50.00;41693.10.00;G130;;;;10;;489;;;Non Definito;6;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;Non Definito;Demanio;149;;0;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Piazza Pertini;1;Si;159380.50.00;41693.10.00;G130;;;;10;;489;;;Non Definito;4;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;Non Definito;Demanio;178;;0;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Piazza Pertini;1;Si;159380.50.00;41693.10.00;G130;;;;10;;489;;;Non Definito;3;;In proprieta';No;Non Definito;Non Definito;Non Definito;Caserma;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;Non Definito;Demanio;584;;635;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;via arturo toscanini;snc;Si;4.096.310.745.125.330;14.275.820.019.851.700;;;;;;;;;;Non Definito;;CEAA04605E;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;2934;;2054;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;strada provinciale Orta-Marcianise;snc;No;;;G130;;A;;6;;5214;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Non utilizzato;Non Definito;Patrimonio disponibile;1951;;;Non Definito;Nessuno;Edificabile;No;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;strada provinciale Orta-Marcianise;snc;No;;;G130;;A;;6;;5217;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Non utilizzato;Non Definito;Patrimonio disponibile;49;;;Non Definito;Nessuno;Edificabile;No;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;via nuovo cimitero;snc;No;;;G130;;A;;7;;5128;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Utilizzato direttamente;Attivita' di culto o assimilabili;Patrimonio indisponibile;20430;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;via Salvatore Lanzano;snc;No;;;G130;;A;;11;;5513;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;In ristrutturazione/manutenzione;Non Definito;Patrimonio indisponibile;9478;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;via Giuseppe Verdi;snc;No;;;G130;;A;;9;;5663;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Non utilizzato;Non Definito;Patrimonio disponibile;1640;;;Non Definito;Nessuno;Edificabile;No;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;via Salvatore Lanzano;snc;No;;;G130;;A;;11;;577;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;In ristrutturazione/manutenzione;Non Definito;Patrimonio indisponibile;13435;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
