Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;4;;45;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;11056;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;4;;113;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;24447;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Francesco Gemma;3;Si;4.103.409.433.383.580;14.300.846.996.364.600;E932;;;;500;;941;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Inutilizzabile;Non Definito;Patrimonio disponibile;;1800;400;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;4;;632;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;11708;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Gioacchino Rossini;18;Si;4.102.322.380.530.560;1.430.009.596.322.940;E932;;;;15;;200;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Dato in uso a titolo gratuito a privato;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio indisponibile;13060;;0;Dal 1919 al 1945;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via B. Marcello;19;Si;4.102.752.240.170.230;14.297.512.243.724.700;E932;;;;11;;1790;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;15780;4163;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Piersanti Mattarella;29;Si;41.035.390.855.191.900;14.312.611.780.426.000;;;;;;;;;;Non Definito;;16;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;21060;0;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Leonardo Da Vinci;71;Si;410.185.588.537.084;14.291.184.330.688.400;;;;;;;;;;Non Definito;;24;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Non utilizzato;Non Definito;Patrimonio indisponibile;23464;;0;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Luigi Fuccia;55;Si;4.103.683.883.641.150;14.282.598.837.295.400;;;;;;;;;;Non Definito;;30;In proprieta';No;Non Definito;Non Definito;Non Definito;Fabbricato per attivita' produttiva (industriale, artigianale o agricola);Non utilizzato;Non Definito;Patrimonio indisponibile;;4125;0;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;localita' s. veneranda;snc;No;;;E932;;;;18;;687;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;7650;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
