Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via palinuro;28;Si;41.087.264.193.343.400;14.270.301.461.219.700;I131;;;;5;;5099;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;77;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;Via Agostino Stellato;snc;Si;13638.35.00;46109.17.00;I131;;;;6;;5834;;;Non Definito;16;;In proprieta';No;Non Definito;Non Definito;Non Definito;Locale commerciale, negozio;Non utilizzato;Non Definito;Patrimonio disponibile;23;78;0;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via olimpo;snc;Si;4.109.112.534.812.660;14.274.662.733.078.000;I131;;;;6;;782;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;153;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via santa matrona;2;Si;138981.30.00;453989.50.00;I131;;;U;8;;5527;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;;3007;1230;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via agostino stellato;57;Si;4.108.136.083.748.420;14.279.013.276.100.100;I131;;;;6;;5407;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;2475;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via olimpo;26;Si;4.109.072.913.536.070;14.273.804.426.193.200;I131;;;;6;;780;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;166;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via pio xii;snc;Si;4.109.134.366.842.550;14.272.345.304.489.100;I131;;;;6;;762;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;1346;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via palinuro;19;Si;41.087.243.977.276.300;14.269.394.874.572.700;I131;;;;5;;5101;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;77;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via palinuro;10;Si;41.087.211.631.555.900;14.269.362.688.064.500;I131;;;;5;;5093;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;76;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via pio xii;snc;Si;4.109.134.366.842.550;14.272.345.304.489.100;I131;;;;6;;768;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;288;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
