Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Scorciarini;snc;No;;;G596;;;;500;;5301;;;Non Definito;16;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;40;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;via Caso;snc;No;;;G596;;;;12;;5543;;;Non Definito;7;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;75;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Caso;snc;No;;;G596;;;;12;;5543;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;80;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Scorciarini;snc;No;;;G596;;;;500;;5272;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;300;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Scorciarini;snc;No;;;G596;;;;500;;5272;;;Non Definito;4;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;26;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Scorciarini;snc;No;;;G596;;;;500;;5272;;;Non Definito;6;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;100;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Scorciarini;snc;No;;;G596;;;;500;;5301;;;Non Definito;17;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;70;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Piazza San Giovanni;snc;No;;;G596;;;;500;;527;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;109;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Scorciarini;snc;No;;;G596;;;;500;;1646;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;;3878;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;via Caso;snc;No;;;G596;;;;12;;5543;;;Non Definito;8;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;75;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
