Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;Via Laurelli;37;Si;27909.49.00;568.03.00;G541;;;;14;;5184;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;320;;1120;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;CAMPRIANNI;1;No;;;G541;;;;14;;202;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;2880;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;LOC. CERRETA;1/BIS;No;;;G541;;;;9;;29;;;Non Definito;8;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Inutilizzabile;Non Definito;Patrimonio disponibile;60;;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;PIAZZA MUNICIPIO;1;Si;275695.10.00;56251.40.00;G541;;;;12;;409;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;250;;50;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;VIA LAURELLI;27;Si;278631.40.00;555008.10.00;G541;;;;14;;5202;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;520;;850;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;Via Campanella;1;Si;27341.29.00;54188.49.00;G541;;;;14;;5200;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Dato in uso a titolo oneroso a privato;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;2800;;1200;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;Via Campo Sportivo;8;Si;28087.06.00;55426.04.00;G541;;;;14;;5037;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' artistica e culturale;Patrimonio disponibile;428;;250;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;VIA DEGLI EROI;1;Si;278208.40.00;557553.20.00;G541;;;;12;;5372;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;800;5000;1500;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;VIA VILLA SANTA CROCE;1;Si;4.119.349.039.999.990;52320.12.00;G541;;;;4;;5169;;;Non Definito;;;In proprieta';Si;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;250;1000;800;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;Via Laurelli;27;Si;278631.40.00;555008.10.00;G541;;;;14;;189;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' commerciale (sono inclusi anche i mercati scoperti);Patrimonio disponibile;2010;;;Non Definito;Nessuno;Edificabile;No;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;CERRETA;1;No;;;G541;;;;8;;4;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Inutilizzabile;Non Definito;Patrimonio disponibile;142860;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
