Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;VIA MANZONI;SNC;No;;;;;;;;;;;;Non Definito;;5;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Dato in uso a titolo oneroso a privato;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;100;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;VIA MANZONI;SNC;No;;;;;;;;;;;;Non Definito;;6;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Dato in uso a titolo oneroso a privato;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;100;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;SNC;No;;;;;;;;;;;;Non Definito;;7;In proprieta';No;Non Definito;Non Definito;Non Definito;Ospedali, case di cura, cliniche e assimilabili;Dato in uso a titolo gratuito a privato;Servizi assistenza socio-sanitaria (non residenziali);Patrimonio disponibile;1079;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;VIA VENETO;SNC;No;;;;;;;;;;;;Non Definito;;8;In proprieta';No;Non Definito;Non Definito;Non Definito;Teatro, cinematografo, struttura per concerti e spettacoli e assimilabili;Dato in uso a titolo oneroso a privato;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;2600;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;VIA DANTE;SNC;No;;;;;;;;;;;;Non Definito;;1;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;8540;;0;Dal 1971 al 1980;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;VIA DANTE;SNC;No;;;;;;;;;;;;Non Definito;;2;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;1080;;0;Dal 1919 al 1945;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;VIA D'ANNUNZIO;SNC;No;;;;;;;;;;;;Non Definito;;3;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;2618;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;VIA TREVISO;SNC;No;;;;;;;;;;;;Non Definito;;4;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Dato in uso a titolo oneroso a privato;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;15812;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;corso piave;92;Si;1293.59.00;46266.43.00;D228;;;;2;;330;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Locale commerciale, negozio;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;40;;0;Dal 1919 al 1945;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;Via Piave;94;Si;12570.54.00;46274.21.00;D228;;;;2;;330;;;Non Definito;10;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;132;;0;Dal 1919 al 1945;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
